﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembersSum
2024;25915;stredisko;712.04;středisko Mjr. Karla Haase Olomouc;;88;23;45;157
2024;25924;stredisko;521.03;středisko Černého havrana Chlumec nad Cidlinou;Chlumec nad Cidlinou;112;20;35;167
2024;25925;stredisko;712.05;středisko J. E. Kosiny Olomouc;Olomouc;172;37;63;274
2024;25926;stredisko;531.02;středisko Slatiňany;Slatiňany;156;31;95;282
2024;25937;stredisko;712.06;středisko Dvanáctka Olomouc;;55;10;21;86
2024;25943;stredisko;712.07;středisko Žlutý kvítek Olomouc;Olomouc;118;17;24;159
2024;25947;stredisko;712.08;středisko Vládi Tylšara Olomouc;Olomouc;224;47;62;334
2024;25960;stredisko;712.09;středisko Jana Boska Olomouc;Olomouc;224;36;29;289
2024;25972;stredisko;712.13;středisko Šternberk;Šternberk;95;8;18;121
2024;25984;stredisko;712.18;středisko Quercus Dub nad Moravou;Dub nad Moravou;86;13;34;133
2024;25988;stredisko;712.19;středisko Ladislava Ruska;Velký Újezd, Doloplazy, Velká Bystřice, Velký Týnec, Hlubočky;238;44;64;346
2024;25994;stredisko;712.21;středisko Bělkovice - Lašťany;;55;5;8;68
2024;25999;stredisko;713.02;středisko Děti přírody Prostějov;Prostějov;42;16;16;74
2024;26005;stredisko;713.03;středisko Pelikáni Prostějov;Prostějov;70;21;12;103
2024;26011;stredisko;522.01;středisko Brána Jičín;Jičín;80;12;26;118
2024;26014;stredisko;713.04;středisko Petra Bezruče Kostelec na Hané;Kostelec na Hané;14;0;11;25
2024;26017;stredisko;531.03;středisko Skála Hlinsko;Hlinsko v Čechách;77;14;47;138
2024;26019;stredisko;713.05;středisko Járy Kaštila Prostějov;Prostějov;109;17;33;159
2024;26025;stredisko;713.07;středisko Konice;Konice;68;11;18;97
2024;26031;stredisko;714.01;středisko Prof. Skoumala Přerov;;15;11;16;42
2024;26035;stredisko;714.02;středisko Táborníci Brodek u Přerova;Brodek u Přerova;96;17;48;161
2024;26046;stredisko;714.03;středisko Kojetín;;32;9;10;51
2024;26051;stredisko;714.04;středisko Ing. L. Cagaše Lipník nad Bečvou;Lipník n.B.;24;9;13;46
2024;26055;stredisko;714.05;středisko Psohlavci Hranice;Hranice;91;14;40;145
2024;26062;stredisko;715.01;středisko Rudy Knotka Šumperk;Šumperk;209;40;56;307
2024;26073;stredisko;311.01;středisko Zlatá stezka Prachatice;Prachatice;80;7;15;102
2024;26079;stredisko;311.02;středisko Vimperk;Vimperk;41;4;10;55
2024;26085;stredisko;311.03;středisko Walden České Budějovice;;300;78;106;484
2024;26098;stredisko;311.04;středisko VAVÉHA České Budějovice;České Budějovice;357;73;86;518
2024;26110;stredisko;311.07;středisko Týn nad Vltavou;Týn nad Vltavou;62;16;14;92
2024;26115;stredisko;311.13;středisko Jantar Kaplice;Kaplice;27;2;14;43
2024;26140;stredisko;312.06;středisko Pod Kletí Holubov;Holubov;247;40;78;365
2024;26148;stredisko;310.31;středisko Zlatá Růže Jindřichův Hradec;Jindřichův Hradec;165;33;54;252
2024;26163;stredisko;310.32;středisko Rožmberská růže Třeboň;Třeboň;110;18;29;158
2024;26169;stredisko;313.03;přístav Dačice;Dačice;24;2;9;35
2024;26173;stredisko;313.04;středisko Slavonice;Slavonice;31;3;10;45
2024;26177;stredisko;313.08;středisko 13 klíčů Lomnice nad Lužnicí;Lomnice nad Lužnicí;60;6;20;86
2024;26183;stredisko;313.13;středisko Fidelis et Fortis Kamenice nad Lipou;Kamenice nad Lipou;72;22;26;122
2024;26194;stredisko;314.01;středisko Šipka Písek;Písek;88;16;43;147
2024;26203;stredisko;314.02;středisko Oheň života Písek;Písek;53;15;10;78
2024;26210;stredisko;314.03;středisko Stínadla Písek;;65;18;20;103
2024;26215;stredisko;314.07;středisko Sedmička Milevsko;Milevsko;67;17;30;114
2024;26220;stredisko;314.08;středisko Blanice Protivín;Protivín;49;6;29;84
2024;26231;stredisko;316.01;středisko Strakonice;Strakonice;132;12;43;187
2024;26241;stredisko;316.02;středisko RNDr. Rudolfa Plajnera Volyně;Volyně;71;11;25;107
2024;26248;stredisko;316.04;středisko Vodňany;Vodňany;61;9;24;94
2024;26253;stredisko;317.01;středisko Kalich Tábor;Tábor;272;55;89;422
2024;26265;stredisko;317.03;středisko Černá růže Sezimovo Ústí;Sezimovo Ústí;62;12;24;98
2024;26271;stredisko;317.04;středisko Bechyně;Bechyně;17;2;11;30
2024;26276;stredisko;317.05;středisko Racek Veselí nad Lužnicí;Veselí nad Lužnicí;62;4;21;87
2024;26283;stredisko;317.07;středisko Borotín;Borotín;30;7;16;53
2024;26287;stredisko;317.09;středisko Planá nad Lužnicí;Planá nad Lužnicí;91;9;19;119
2024;26300;stredisko;317.13;přístav Třináctka Opařany;Opařany;108;26;41;175
2024;26314;stredisko;310.41;středisko Gáhál Písek;Písek;71;17;22;110
2024;26319;stredisko;522.02;středisko Hořice;Hořice v Podkrkonoší;91;16;35;143
2024;26325;stredisko;522.03;středisko Sopka Nová Paka;Nová Paka;88;14;40;143
2024;26333;stredisko;522.05;středisko Lázně Bělohrad;Lázně Bělohrad;44;11;9;64
2024;26345;stredisko;523.01;středisko Náchod;Náchod;215;45;56;319
2024;26373;stredisko;523.04;středisko Skaláci Police nad Metují;Police nad Metují;75;13;37;125
2024;26383;stredisko;523.07;středisko Červený Kostelec;Červený Kostelec;173;54;114;341
2024;26392;stredisko;523.09;středisko Jiřího Šimáně Česká Skalice;Česká Skalice;71;18;27;116
2024;26399;stredisko;523.10;středisko ÚTA Nové Město nad Metují;Nové Město nad Metují;149;41;66;257
2024;26408;stredisko;523.11;středisko Jaroměř;Jaroměř;90;15;25;130
2024;26416;stredisko;524.01;středisko Stetson Rychnov nad Kněžnou;Rychnov nad Kněžnou;81;33;60;174
2024;26421;stredisko;524.03;středisko Kostelec nad Orlicí;Kostelec nad Orlicí;101;20;30;152
2024;26429;stredisko;524.06;středisko Opočno;Opočno;120;13;30;163
2024;26434;stredisko;524.07;středisko Dobruška;Dobruška;149;33;42;224
2024;26445;stredisko;524.09;středisko Vamberk;Vamberk;98;8;26;132
2024;26455;stredisko;525.01;středisko Hraničář Trutnov;Trutnov;106;16;38;161
2024;26463;stredisko;525.02;středisko Zvičina Dvůr Králové nad Labem;Dvůr Králové nad Labem;94;13;42;149
2024;26473;stredisko;525.03;středisko Permoník Rtyně v Podkrkonoší;Rtyně v Podkrkonoší;110;17;17;144
2024;26478;stredisko;525.04;středisko Dobráček Hostinné;Hostinné;197;39;56;293
2024;26486;stredisko;525.05;středisko Krakonoš Vrchlabí;Vrchlabí, Lánov, Špindlerův Mlýn, Kunčice n. L., Dolní Kalná;49;8;19;77
2024;26492;stredisko;525.06;středisko Araukarit Malé Svatoňovice;Malé Svatoňovice;40;10;7;57
2024;26498;stredisko;525.07;středisko Svoboda nad Úpou;Svoboda nad Úpou;52;6;7;65
2024;26503;stredisko;526.01;středisko K. Šimka Hradec Králové;Hradec Králové;175;26;49;251
2024;26510;stredisko;526.02;středisko Rotunda Hradec Králové;Hradec Králové;58;6;37;101
2024;26520;stredisko;526.04;středisko Kukleny Hradec Králové;Hradec Králové - Kukleny;108;20;39;168
2024;26526;stredisko;526.05;středisko Svatého Jiří Hradec Králové;Hradec Králové;142;30;35;207
2024;26531;stredisko;526.06;středisko Rybárny Hradec Králové;Hradec Králové;47;6;32;85
2024;26537;stredisko;526.07;středisko Želivák Hradec Králové;Hradec Králové;80;9;38;127
2024;26549;stredisko;715.03;středisko Františka Pecháčka Bludov;Bludov;64;12;18;94
2024;26554;stredisko;715.04;středisko Bukůvka Postřelmov;Postřelmov;67;10;17;94
2024;26558;stredisko;715.07;středisko Skalička Zábřeh;Zábřeh;154;18;37;210
2024;26566;stredisko;715.08;středisko Šíp Loštice;Loštice;112;13;22;147
2024;26570;stredisko;715.10;středisko Blesk Lesnice;Lesnice;87;18;29;134
2024;26575;stredisko;715.11;středisko Ruda nad Moravou;Ruda nad Moravou;137;42;41;220
2024;26580;stredisko;715.13;středisko Rovensko;Rovensko;55;5;16;76
2024;26585;stredisko;715.18;středisko Sněžník Staré Město;;66;10;42;118
2024;26592;stredisko;715.06;středisko Zábřeh;Zábřeh;62;12;14;88
2024;26596;stredisko;421.01;středisko Úsvit Děčín;Děčín;73;15;25;113
2024;26601;stredisko;421.02;středisko Lužan Varnsdorf;Varnsdorf;49;12;17;80
2024;26605;stredisko;421.03;středisko Rumburk;Rumburk;27;3;16;46
2024;26608;stredisko;421.08;středisko Seveřan Šluknov;Šluknov;17;3;2;25
2024;26614;stredisko;422.01;středisko Český lev Chomutov;Chomutov;101;15;46;162
2024;26624;stredisko;422.03;středisko Br. Zubra Klášterec nad Ohří;Klášterec nad Ohří;26;7;4;37
2024;26629;stredisko;422.04;středisko Hraničář Jirkov;Jirkov;90;13;17;120
2024;26635;stredisko;422.05;středisko Úhošť Kadaň;;64;0;19;83
2024;26642;stredisko;422.06;středisko Žatec;Žatec;48;8;12;70
2024;26652;stredisko;423.01;středisko Nereus Terezín;Terezín;30;2;17;49
2024;26658;stredisko;423.02;středisko Říp Roudnice nad Labem;Roudnice nad Labem;87;16;35;138
2024;26664;stredisko;423.03;středisko Brána Lovosice;Lovosice;42;11;15;68
2024;26670;stredisko;423.04;středisko Libochovice;Libochovice;18;1;9;28
2024;26678;stredisko;423.05;středisko Štětí;Štětí;24;2;5;31
2024;26682;stredisko;423.06;středisko Radobýl Litoměřice;Litoměřice;254;37;55;347
2024;26713;stredisko;425.01;středisko Oheň Most;Most;177;16;33;226
2024;26723;stredisko;425.02;středisko Perun Litvínov;;66;11;26;104
2024;26727;stredisko;425.03;středisko Louny;Louny;76;11;25;112
2024;26732;stredisko;426.01;středisko Doubravka Teplice;Teplice;28;2;36;66
2024;26738;stredisko;426.02;středisko Dvojka Teplice;Teplice;142;20;47;209
2024;26752;stredisko;427.01;středisko Ústí nad Labem;Ústí nad Labem;50;12;43;105
2024;26758;stredisko;427.02;středisko Šíp Neštěmice;Ústí nad Labem - Krásné Březno;83;16;26;129
2024;26767;stredisko;531.04;středisko Ležáky Skuteč;Skuteč;133;49;72;254
2024;26777;stredisko;531.06;středisko Chrast;Chrast u Chrudimě;68;5;29;102
2024;26785;stredisko;531.07;středisko Kelt Nasavrky;Nasavrky;56;7;14;77
2024;26790;stredisko;531.08;středisko Leknín Heřmanův Městec;Heřmanův Městec;84;10;38;133
2024;26801;stredisko;531.10;středisko Toulovec Proseč;Proseč;102;6;32;140
2024;26807;stredisko;531.11;středisko Tangram Luže;Luže;61;10;27;98
2024;26817;stredisko;531.13;středisko Kameničky;Kameničky;68;12;18;98
2024;26834;stredisko;532.03;středisko Lázně Bohdaneč;Lázně Bohdaneč;83;15;36;134
2024;26842;stredisko;532.04;středisko Chvaletice;Chvaletice;24;1;9;34
2024;26847;stredisko;532.05;středisko Holice;Holice;85;19;22;126
2024;26853;stredisko;532.06;středisko Šestka Pardubice;Pardubice;83;22;42;147
2024;26859;stredisko;532.07;přístav Sedmička Pardubice;Pardubice;69;10;28;107
2024;26864;stredisko;532.08;středisko Přelouč;Přelouč;91;12;42;147
2024;26874;stredisko;532.10;středisko Dívčí Pardubice;Pardubice;58;14;25;102
2024;26882;stredisko;532.11;středisko A. Bartoše Sezemice;Sezemice;56;12;15;83
2024;26886;stredisko;532.12;středisko Polaris Pardubice;Pardubice;167;21;83;279
2024;26897;stredisko;533.01;středisko Smrček Svitavy;Svitavy;102;23;17;142
2024;26907;stredisko;533.02;středisko Liliový kruh Litomyšl;Litomyšl;133;36;41;210
2024;26919;stredisko;533.03;středisko Tilia Polička;Polička;57;11;43;111
2024;26923;stredisko;533.04;středisko Moravská Třebová;;94;22;47;163
2024;26935;stredisko;533.07;středisko Dolní Újezd;Dolní Újezd;111;30;35;176
2024;26940;stredisko;534.01;středisko Orlice Ústí nad Orlicí;Ústí nad Orlicí;95;25;18;138
2024;26946;stredisko;534.03;středisko Javor Česká Třebová;;221;52;54;327
2024;26955;stredisko;534.04;středisko Skály Choceň;Choceň;117;22;25;164
2024;26963;stredisko;534.05;středisko Vysoké Mýto;Vysoké Mýto;92;20;36;148
2024;26974;stredisko;534.06;středisko Zubr a Dikobraz Lanškroun;Lanškroun;161;39;74;274
2024;26985;stredisko;534.07;středisko Žamberk;Žamberk;93;19;32;144
2024;26991;stredisko;534.08;středisko Bratra Robina Letohrad;Letohrad;299;50;105;454
2024;27008;stredisko;534.09;středisko Medvěd Jablonné nad Orlicí;Jablonné nad Orlicí;49;6;22;77
2024;27014;stredisko;534.11;středisko Rikitan Brandýs nad Orlicí;Brandýs nad Orlicí;57;11;17;85
2024;27020;stredisko;534.12;středisko Dolní Dobrouč;Dolní Dobrouč;84;17;43;144
2024;27036;stredisko;534.15;středisko Bílá liška Červená Voda;;57;15;23;95
2024;27138;stredisko;214.15;středisko Datel Kostelec nad Černými lesy;Kostelec nad Černými lesy;65;8;16;89
2024;27459;stredisko;421.04;středisko Sojčáci Děčín;Děčín;48;9;22;81
2024;27561;stredisko;326.09;středisko Čertovka Zbiroh;Zbiroh;54;9;17;80
2024;27589;stredisko;812.10;středisko Doberčata Dobrá;Dobrá;135;24;7;166
2024;27680;stredisko;625.09;středisko Ichthys Klobouky u Brna;Klobouky u Brna, Velké Hostěrádky;44;16;8;68
2024;28128;stredisko;713.08;přístav Tamatea Vrbátky;Vrbátky, Hodonín;21;3;6;30
2024;28153;stredisko;627.03;přístav Neptun Znojmo;Znojmo;138;7;69;215
2024;28467;stredisko;721.02;středisko Lipenská dvojka Lipník nad Bečvou;Lipník nad Bečvou;29;1;12;42
2024;28790;stredisko;118.42;středisko Ibis Odolena Voda;Odolena Voda;67;0;8;78
2024;28864;stredisko;21B.08;středisko prof. Oliče Dobříš;Dobříš;172;29;40;241
2024;29007;stredisko;815.01;přístav Černý čáp Opava;Opava;89;21;25;135
2024;29012;stredisko;622.09;středisko Ignis Brno;Brno;214;40;46;300
2024;29300;stredisko;816.03;středisko Těrlicko;Těrlicko;92;17;6;115
2024;29315;stredisko;816.01;středisko Ludgeřovice;Ludgeřovice;88;6;10;105
2024;30288;stredisko;114.42;středisko Keya Praha;Praha;80;27;21;128
2024;30290;stredisko;621.08;středisko Ad fontes;Šebrov - Kateřina;75;8;11;95
2024;30291;stredisko;621.09;středisko Fénix Blansko;Blansko;98;16;10;124
2024;30651;stredisko;219.13;středisko Modrý květ Mnichovice;Mnichovice;102;2;14;118
2024;30655;stredisko;621.10;středisko Labyrint Blansko;Blansko;130;40;51;228
2024;31025;stredisko;212.42;středisko Fénix Rakovník;Rakovník;95;2;9;106
2024;31029;stredisko;510.14;středisko Lomnice nad Popelkou;Lomnice nad Popelkou;57;13;13;83
2024;31030;stredisko;620.01;přístav Luleč;Luleč;100;13;15;130
2024;31031;stredisko;623.32;středisko Esox Rosice;Rosice;62;7;8;78
2024;31033;stredisko;812.11;středisko Nashuro Kozlovice;Kozlovice;84;22;15;122
2024;31419;stredisko;621.11;středisko Severka;Šebetov, Knínice;96;14;15;125
2024;31420;stredisko;622.14;středisko Sigma Brno;Brno;216;44;48;308
2024;31421;stredisko;526.03;přístav Soutok Hradec Králové;Hradec Králové;71;14;17;102
