﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo6;RegularMembersTo15;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembers;MembersTo6;MembersTo15;MembersTo18;MembersTo26;MembersFrom26;Members
2024;24422;oddil;118.46.033-1;Dingo;Praha 8;0;14;4;3;0;21;0;14;4;3;0;21
2024;24425;oddil;118.52.120-1;Vlčí Nože;Praha 8;0;27;3;9;2;41;0;27;3;9;2;41
2024;24426;oddil;118.52.120-2;Koťata;Praha 8;0;30;0;9;0;39;0;30;0;9;0;39
2024;24427;oddil;118.52.120-3;Bronco;Praha 8;0;29;8;6;0;43;0;29;8;6;0;43
2024;24429;oddil;118.52.120-5;Roveři;Praha 8;0;0;2;5;4;11;0;0;2;7;7;16
2024;24433;oddil;118.52.120-9;Miriklo;Praha 8;0;20;7;7;0;34;0;20;7;7;0;34
2024;24436;oddil;118.88.001;Přátelé Vatry;Praha 8;0;0;0;0;21;21;0;0;0;0;21;21
2024;24437;oddil;118.88.088;Irbis;Kobylisy;0;15;7;5;5;32;0;15;7;5;5;32
2024;24438;oddil;118.88.088-1;88. oddíl;Kobylisy;0;0;0;0;15;15;0;0;0;0;15;15
2024;24439;oddil;118.88.101;Stojednička;Kobylisy;0;28;9;22;3;62;0;28;9;22;3;62
2024;24441;oddil;118.88.188;Řivnáč;Kobylisy;0;20;4;2;4;30;0;20;4;2;4;30
2024;24444;oddil;119.17.009;9. oddíl;Praha 9;0;0;2;4;1;7;0;0;2;4;1;7
2024;24446;oddil;119.17.012-2;12. oddíl;Praha 9;0;22;8;3;1;34;0;22;8;3;1;34
2024;24448;oddil;119.17.015;Poljana;Praha 9 - Kbely;0;0;0;0;6;6;0;0;0;0;6;6
2024;24449;oddil;119.17.017;17. oddíl;Praha Kbely;0;32;14;4;7;57;0;32;14;4;7;57
2024;24450;oddil;119.17.036;36. oddíl;Praha 9;0;0;0;0;18;18;0;0;0;0;18;18
2024;24452;oddil;119.17.044;44. oddíl;Praha 9;0;17;1;4;1;23;0;17;1;4;1;23
2024;24454;oddil;119.23.022;22. oddíl Vidrholec;Praha 21 Újezd nad Lesy;0;50;2;10;0;62;0;50;2;10;0;62
2024;24455;oddil;119.23.001;1. klub dospělých a oldskautů Smolík;Praha 21 - Újezd nad Lesy;0;0;0;0;12;12;0;0;0;0;12;12
2024;24456;oddil;119.23.028;28. roverský kmen Skara;Praha 21 - Újezd nad Lesy;0;7;17;5;1;30;0;7;17;5;1;30
2024;24459;oddil;119.27.092-1;92. smečka vlčat Salamandři;Praha 20, Horní Počernice;0;20;0;5;4;29;0;20;0;5;4;29
2024;24460;oddil;119.27.092-2;92. oddíl světlušek Taeda;Praha 20, Horní Počernice;0;22;0;6;0;28;0;22;0;6;0;28
2024;24461;oddil;119.27.092-3;92. oddíl skautů Vatra;Praha 20, Horní Počernice;0;25;2;9;1;37;0;25;2;9;1;37
2024;24462;oddil;119.27.092-4;92. oddíl skautek Prométhea;Praha 20, Horní Počernice;0;23;4;9;2;38;0;23;4;9;2;38
2024;24463;oddil;119.27.092;Roveři-Polena;Praha 20, Horní Počernice;0;0;26;4;0;30;0;0;26;13;19;58
2024;24465;oddil;119.67.105;Vlaštovky;Praha;0;21;5;3;0;29;0;21;5;3;0;29
2024;24466;oddil;119.67.107;Lasičky;Praha;0;21;1;5;1;28;0;21;1;5;1;28
2024;24467;oddil;119.67.108;Stowosm;Praha;0;18;3;4;2;27;0;18;3;4;2;27
2024;24468;oddil;119.67.110;Jestřábi;Praha;0;25;2;5;0;32;0;25;2;5;0;32
2024;24469;oddil;119.67.112;RBR;Praha;0;0;10;7;3;20;0;0;11;20;4;35
2024;24471;oddil;119.84.065-1;Pavouci;Praha 9 - Kyje;0;25;6;2;3;36;0;25;6;3;3;37
2024;24472;oddil;119.84.065-2;65. oddíl světlušek a skautek;Praha 9 - Kyje;0;34;2;1;4;41;0;34;2;1;4;41
2024;24473;oddil;119.84.083-1;Amazonky;;0;15;4;3;3;25;0;15;4;3;3;25
2024;24475;oddil;119.84.265;OS;Praha 9 - Kyje;0;0;0;0;4;4;0;0;0;0;4;4
2024;24479;oddil;11A.10.113-9;113. klub OS;Praha 10;0;0;0;0;8;8;0;0;0;0;8;8
2024;24480;oddil;11A.10.148-1;148. oddíl skautů a skautek RYS;Praha 10;0;17;4;3;6;30;0;17;4;3;6;30
2024;24481;oddil;11A.10.150-1;150. oddíl skautů a skautek Stopaři;Praha 10;0;19;6;8;7;40;0;19;6;8;7;40
2024;24485;oddil;11A.20.026;Roverský kmen;Praha 4 - Háje;0;0;0;0;7;7;0;0;0;0;7;7
2024;24486;oddil;11A.20.081;JEDNAOSMDESÁTKA;Praha;0;22;5;1;2;30;0;22;5;1;2;30
2024;24490;oddil;11A.20.129;KONÍCI;Praha 4 - Háje;0;39;6;10;3;58;0;39;6;10;8;63
2024;24492;oddil;11A.35.035;35. klub OS Nibowaka-Gill;Praha 10;0;0;0;0;11;11;0;0;0;0;11;11
2024;24494;oddil;11A.35.305;Vlčáci a Sýkory;Praha 10;0;31;5;8;8;52;0;31;5;8;8;52
2024;24498;oddil;11A.35.309;Střelka;Praha 11;0;30;9;4;13;56;0;30;9;4;13;56
2024;24503;oddil;11A.50.160-1;160. oddíl;Praha;0;0;0;1;7;8;0;0;0;1;7;8
2024;24504;oddil;11A.50.160-2;Mravenci;Praha;0;13;1;0;4;18;0;13;1;0;4;18
2024;24505;oddil;11A.50.160-3;Puštíci;Praha;0;32;4;6;3;45;0;32;4;6;3;45
2024;24511;oddil;11A.77.052;Origami;Praha 1;0;16;9;4;1;30;0;16;9;4;1;30
2024;24512;oddil;11A.77.137;137. oddíl;Praha 10;0;0;0;0;7;7;0;0;0;0;8;8
2024;24513;oddil;11A.77.252;Origami;Praha 10;0;0;0;0;17;17;0;0;0;0;17;17
2024;24514;oddil;11A.77.301-1;Soví oddíl;Praha 10;0;18;10;7;8;43;0;18;10;7;9;44
2024;24516;oddil;11A.77.302;Watuta;Praha 10 - Strašnice;2;47;13;6;9;77;2;47;13;6;9;77
2024;24517;oddil;11A.77.311;Káňata;Praha 10;0;38;13;8;11;70;0;38;13;8;11;70
2024;24524;oddil;11A.92.001-1;1. oddíl skautů a skautek Camelot;klubovna Práčská, Praha;0;20;8;7;1;36;0;20;8;7;1;36
2024;24528;oddil;11A.92.080;Skautský oddíl Osmdesátka;klubovna Loučimská 1, Praha 15;0;21;6;5;1;33;0;21;6;5;1;33
2024;24530;oddil;11A.10.110;Stodesítka;klubovna Brechtova, Praha;0;30;0;0;7;37;0;30;0;0;8;38
2024;24533;oddil;11A.92.001-2;7. oddíl světlušek a vlčat Lvíčata;;0;25;0;9;1;35;0;25;0;9;1;35
2024;24537;oddil;11A.93.076;Krhúti;Praha 11;0;23;9;6;3;41;0;23;9;6;3;41
2024;24538;oddil;11A.93.078;Krhúti - Pavouci;Praha 11;0;21;0;4;2;27;0;21;0;4;2;27
2024;24539;oddil;11A.93.118;118. oddíl;Praha 11;0;0;0;0;10;10;0;0;0;0;10;10
2024;24542;oddil;11A.96.077;Hesperia;Praha 10 - Vršovice;0;25;3;7;0;35;0;25;3;7;0;35
2024;24543;oddil;11A.96.096;Kotlíci;Praha 10;0;0;0;0;10;10;0;0;0;0;10;10
2024;24544;oddil;11A.96.198;Orongo;Praha 10;0;27;4;11;5;47;0;27;4;11;7;49
2024;24547;oddil;811.01.003-9;OS;Bruntál;0;0;0;4;17;21;0;0;0;4;17;21
2024;24549;oddil;811.02.002-2;1. oddíl Výři;Krnov;1;32;5;1;4;43;1;32;5;1;5;44
2024;24551;oddil;811.02.002-4;Oldskauti Krnov;Krnov;0;0;0;1;6;7;0;0;0;1;6;7
2024;24557;oddil;811.03.001-3;skauti;Rýmařov;0;12;4;0;2;18;0;12;4;0;2;18
2024;24558;oddil;811.03.001-4;skautky Pomněnky;Rýmařov;3;9;2;2;2;18;3;9;2;2;2;18
2024;24560;oddil;811.04.001;1. Junácký oddíl;Zlaté Hory;0;25;5;9;4;43;0;25;5;9;4;43
2024;24561;oddil;811.04.004-3;Lovci kožešin;Zlaté Hory;0;0;0;1;10;11;0;0;0;1;10;11
2024;24562;oddil;811.04.004-4;Sasanky;Zlaté Hory;0;25;7;3;5;40;0;25;7;3;5;40
2024;24565;oddil;812.01.303-4;Místecká Čtverka;Frýdek-Místek;0;12;4;5;0;21;0;12;4;5;0;21
2024;24568;oddil;812.01.401-1;Jednička Místek;Frýdek-Místek;0;11;5;9;1;26;0;11;5;9;1;26
2024;24570;oddil;812.01.909-1;OS 8. pěš. pluku;Místek;0;0;0;0;14;14;0;0;0;0;14;14
2024;24576;oddil;812.02.001-2;1. oddíl Staré Město;Frýdek-Místek;0;33;7;10;2;52;0;33;7;10;2;52
2024;24578;oddil;812.02.002-2;2. oddíl skautů Frýdek;Frýdek-Místek;0;6;10;4;1;21;0;6;10;4;1;21
2024;24579;oddil;812.02.002-3;2. oddíl světlušek a skautek- Čochtani;Frýdek-Místek;0;20;8;5;0;33;0;20;8;5;0;33
2024;24580;oddil;812.02.002-4;42. oddíl Vlčat Frýdek;Frýdek-Místek;0;14;0;6;0;20;0;14;0;6;0;20
2024;24581;oddil;812.10.002;Roverský kmen | La Família;Dobrá;0;15;10;1;0;26;0;15;10;1;0;26
2024;24590;oddil;812.04.191;Stopaři;Frýdlant n.O.;0;20;0;2;2;24;0;20;0;2;2;24
2024;24592;oddil;812.04.202;2.oddíl;Frýdlant n.O.;0;22;3;2;2;29;0;22;3;2;2;29
2024;24593;oddil;812.04.587;Klub OS;Frýdlant n.O.;0;0;0;0;5;5;0;0;0;0;5;5
2024;24595;oddil;812.05.211;1. oddíl vlčat a skautů AGENTI Šenov;Šenov;0;17;1;0;4;22;0;17;1;0;4;22
2024;24599;oddil;812.05.232;2. oddíl skautek a světlušek ELMANO Šenov;Šenov;0;26;10;5;8;49;0;26;10;5;8;49
2024;24600;oddil;812.05.274;4. skautský oddíl Šenov;Šenov;1;49;8;7;4;69;1;49;8;7;4;69
2024;24602;oddil;812.06.001;Quendi;Místek;0;0;0;0;11;11;0;0;0;0;11;11
2024;24603;oddil;812.06.003;3. dívčí oddíl;Místek;2;33;2;0;7;44;2;33;2;0;7;44
2024;24604;oddil;812.06.005;5. chlapecký oddíl;Místek;1;25;3;2;5;36;1;25;3;2;5;36
2024;24606;oddil;812.07.351;1.oddíl Brušperk;Brušperk;7;50;9;13;18;97;7;50;9;13;18;97
2024;24607;oddil;812.07.361;1.oddíl Staříč;Staříč;0;42;10;10;10;72;0;42;10;10;10;72
2024;24608;oddil;812.07.381-9;1. oddíl Hukvaldy;Hukvaldy;0;0;0;0;9;9;0;0;0;0;9;9
2024;24609;oddil;812.11.001;BRATRSTVO;Kozlovice;0;46;11;7;0;64;0;46;11;7;0;64
2024;24611;oddil;812.07.421;1. oddíl Krmelín;Krmelín;0;23;3;5;4;35;0;23;3;5;4;35
2024;24619;oddil;812.09.001-1;1. chlapecký oddíl;Morávka, Pražmo, Raškovice, Krásná, Vyšní Lhoty;0;12;4;3;2;21;0;12;5;3;3;23
2024;24620;oddil;812.09.001-2;1. dívčí oddíl Pražmo;Pražmo;0;17;2;3;2;24;0;18;2;3;2;25
2024;24621;oddil;812.09.905;klub dospělých;Pražmo;0;0;0;2;10;12;0;0;0;2;10;12
2024;24624;oddil;813.01.001;Střelka;Dolní Lutyně;1;40;12;6;11;70;1;40;12;6;11;70
2024;24627;oddil;813.01.002-3;Pěšáci;Karviná;0;26;8;8;3;45;0;26;8;8;3;45
2024;24629;oddil;813.01.007;Skarabeus;Rychvald;1;32;3;3;3;42;1;32;3;3;3;42
2024;24630;oddil;813.01.008;Hraničář;Karviná;0;12;3;3;3;21;0;12;3;3;3;21
2024;24631;oddil;813.01.010;Fénix;Horní Suchá;0;17;3;1;2;23;0;17;3;1;2;23
2024;24633;oddil;813.01.063;OS Karviná;Karviná;0;0;0;0;26;26;0;0;0;0;26;26
2024;24635;oddil;812.05.002;2. oddíl Rytíři svaté Anny Havířov;Havířov;0;6;8;4;4;22;0;6;8;4;4;22
2024;24645;oddil;813.03.163;3. oddíl;Třinec;0;7;5;0;5;17;0;7;5;0;5;17
2024;24646;oddil;813.03.173;1. oddíl;Třinec;2;12;0;2;3;19;2;12;0;2;3;19
2024;24650;oddil;813.08.001;Kosatky;Český Těšín;1;19;4;2;6;32;1;19;4;2;6;32
2024;24651;oddil;813.08.002;Kompas;Český Těšín;1;20;2;7;9;39;1;20;2;7;9;39
2024;24655;oddil;813.08.007;Opty;Český Těšín;0;11;6;14;7;38;0;11;6;14;7;38
2024;24659;oddil;814.01.004;2. oddíl;Nový Jičín;0;16;3;0;2;21;0;16;3;0;2;21
2024;24660;oddil;814.01.005;3. oddíl;Nový Jičín;0;29;9;10;5;53;0;29;9;10;5;53
2024;24662;oddil;814.01.007;4. oddíl Nexilis;Nový Jičín, Jeseník nad Odrou, Hůrka;0;25;7;9;1;42;0;25;7;9;1;42
2024;24665;oddil;814.06.010;1. skautský oddíl Suchdol nad Odrou;Suchdol nad Odrou;0;23;6;1;1;31;0;23;6;1;1;31
2024;24668;oddil;814.02.003;3. chlapecký oddíl Káňata;Příbor;3;30;4;6;12;55;3;30;4;6;12;55
2024;24669;oddil;814.02.001;1. dívčí oddíl Amazonky;Příbor;0;36;4;12;8;60;0;36;4;12;8;60
2024;24671;oddil;814.02.002;1. dívčí oddíl Lubina;Lubina;2;52;6;7;2;69;2;52;6;7;2;69
2024;24673;oddil;814.02.004;1. chlapecký oddíl Lubina;Lubina;0;44;7;10;9;70;0;44;7;10;9;70
2024;24675;oddil;814.04.001;Stopaři;Kopřivnice;0;13;5;7;16;41;0;13;5;7;16;41
2024;24677;oddil;814.04.002;Veverky;Kopřivnice;0;34;8;9;11;62;0;34;8;9;11;62
2024;24679;oddil;814.04.003;Strážci světla;Kopřivnice;0;32;10;3;11;56;0;32;10;3;11;56
2024;24680;oddil;814.04.004;Jitřenky;Kopřivnice;0;32;7;12;6;57;0;32;7;12;6;57
2024;24682;oddil;814.04.005;Štramberští rytíři;Štramberk;0;19;3;5;5;32;0;19;3;5;5;32
2024;24684;oddil;722.09.007;7. oddíl Atlantida Mořkov;Mořkov;1;19;3;2;3;28;1;19;3;2;3;28
2024;24685;oddil;814.04.008;Minehawa;Závišice, Štramberk;0;18;5;5;5;33;0;18;5;5;5;33
2024;24687;oddil;814.05.001;1. oddíl;Štramberk;0;0;0;2;3;5;0;0;0;2;3;5
2024;24691;oddil;814.05.005;5. oddíl Junák;Rybí;2;20;2;2;4;30;2;20;2;2;4;30
2024;24693;oddil;814.05.009;9. oddíl Junák;Rybí;3;33;2;2;6;46;3;33;2;2;6;46
2024;24695;oddil;814.06.602-1;2. Oddíl Odry a Fulnek;Odry a Fulnek;0;57;8;14;5;84;0;57;8;14;5;84
2024;24696;oddil;814.06.603-1;3. skautský oddíl OMNIA Spálov;Spálov;0;59;6;11;11;87;0;59;6;11;11;87
2024;24699;oddil;814.07.701-1;1. chlapecký oddíl Albrechtičky;Albrechtičky;0;14;3;3;9;29;0;14;3;3;9;29
2024;24700;oddil;814.07.002;Staré stanové kůže;Studénka;0;0;0;2;13;15;0;0;0;2;13;15
2024;24701;oddil;814.07.703-1;1. dívčí oddíl Albrechtičky;Albrechtičky;0;26;3;2;6;37;0;26;3;2;6;37
2024;24702;oddil;814.07.001;Skauti Studénka;Studénka;2;24;5;5;0;36;2;24;5;5;0;36
2024;24703;oddil;814.07.705-1;Petřvald;Petřvald;0;29;7;11;7;54;0;29;7;11;7;54
2024;24706;oddil;815.02.001;1. oddíl Heřmánek Velká Polom;Velká Polom;0;42;8;14;6;70;0;42;8;14;6;70
2024;24707;oddil;815.02.002;2. oddíl Domoradovice;Domoradovice;0;53;20;15;9;97;0;53;20;15;9;97
2024;24708;oddil;815.02.003;3. oddíl skautek;Na Nábřeží 4, Opava 746 01;0;19;10;21;5;55;0;19;10;21;5;55
2024;24709;oddil;815.02.005;5. oddíl sv. Jiří;Opava;0;20;6;5;9;40;0;20;6;5;9;40
2024;24713;oddil;815.03.033;33. koedukovaný oddíl Mikan Opava;Opava;0;18;9;7;1;35;0;18;9;7;1;35
2024;24715;oddil;815.04.001;1. oddíl oldskautů a přátel Junáka;Opava;0;0;0;0;16;16;0;0;0;0;16;16
2024;24716;oddil;815.04.008;8. oddíl roverů a rangers;Opava;0;0;3;6;2;11;0;0;3;6;2;11
2024;24717;oddil;815.01.009;9. oddíl vodních skautů a skautek Mlok;Opava;0;24;3;1;1;29;0;24;3;3;1;31
2024;24719;oddil;815.01.011;11. oddíl vodních vlčat a žabiček;Opava;0;26;0;3;1;30;0;26;0;3;1;30
2024;24722;oddil;815.05.002;2. oddíl Bobrů;Háj ve Slezsku;0;39;6;5;3;53;0;39;6;5;3;53
2024;24724;oddil;815.05.012;12. oddíl DOHODA;Štítina - Nové Sedlice-Podvihov;4;45;0;1;2;52;4;45;0;1;2;52
2024;24725;oddil;815.05.082;kmen Oldskautů;Háj ve Slezsku;0;0;0;1;25;26;0;0;0;1;25;26
2024;24727;oddil;815.08.010;10. oddíl;Dolní Životice;0;0;0;6;7;13;0;0;0;6;7;13
2024;24728;oddil;815.08.016;1. Chlapecký Dolní Životice;Dolní Životice;0;18;6;2;0;26;0;18;6;2;0;26
2024;24729;oddil;815.08.017;1. Dívčí Dolní Životice;Dolní Životice;0;26;8;1;1;36;0;26;8;1;1;36
2024;24734;oddil;815.09.002-2;2. oddíl skautů;Nový Jičín;0;21;6;0;2;29;0;21;6;0;2;29
2024;24735;oddil;815.09.002-5;2. Koedukovaný;Nový Jičín;0;13;2;3;2;20;0;13;2;3;2;20
2024;24736;oddil;815.09.002-6;2. Kmen R+R;Nový Jičín;0;0;0;13;0;13;0;0;0;13;0;13
2024;24737;oddil;815.09.002-7;2. Kmen Old skautů;Nový Jičín;0;0;0;0;18;18;0;0;0;0;18;18
2024;24750;oddil;816.02.001-2;Sagitta;Ostrava;0;14;0;0;5;19;0;14;0;0;5;19
2024;24751;oddil;816.02.002-1;Apollón;Mariánské Hory;0;12;0;2;0;14;0;12;0;5;0;17
2024;24755;oddil;816.02.014;R+D;Ostrava;0;1;0;2;9;12;0;1;0;2;9;12
2024;24761;oddil;816.04.026;26. dívčí oddíl;Moravská Ostrava;1;21;3;6;3;34;1;21;3;6;3;34
2024;24762;oddil;816.04.098;98. oddíl Lyra;Ostrava;0;39;10;8;6;63;0;39;10;8;6;63
2024;24764;oddil;816.04.148;148. oddíl Svatého Václava;Ostrava;0;16;0;2;7;25;0;16;0;2;7;25
2024;24766;oddil;816.05.003-1;3. smečka vlčat Trpaslíci;Ostrava - Svinov;3;42;0;0;2;47;3;42;0;0;3;48
2024;24767;oddil;816.05.003-3;3. oddíl Zdeňka Nováka;Ostrava-Svinov;0;11;3;3;0;17;0;11;3;3;1;18
2024;24768;oddil;816.05.003-4;3. oddíl Dívčí Trojka;Ostrava - Svinov;0;15;0;1;4;20;0;15;0;1;4;20
2024;24770;oddil;816.05.005;Hold Old;Ostrava - Svinov;0;0;0;1;14;15;0;0;0;1;15;16
2024;24774;oddil;816.06.006;06 Vlčata, Světlušky;Ostrava - Svinov;1;20;0;0;4;25;1;20;0;0;4;25
2024;24775;oddil;816.06.021;021 Skauti, Skautky;Ostrava - Svinov;0;12;6;6;2;26;0;12;6;6;2;26
2024;24776;oddil;816.06.060;60 oldskauti;Ostrava - Svinov;0;0;0;0;6;6;0;0;0;0;6;6
2024;24779;oddil;816.07.007-2;Eridor;Klimkovice;0;0;0;8;6;14;0;0;0;8;6;14
2024;24781;oddil;816.07.025;25. oddíl Akatsuki;Klimkovice;0;22;2;1;1;26;0;22;2;1;1;26
2024;24789;oddil;816.09.048-1;48. smíšený;Ostrava;0;22;5;5;3;35;0;22;5;5;3;35
2024;24792;oddil;816.09.048-4;48. vlčata;Ostrava;0;12;0;0;5;17;0;12;0;1;5;18
2024;24795;oddil;816.09.049;49. oddíl K2;Ostrava;0;34;7;10;10;61;0;34;7;10;10;61
2024;24798;oddil;816.10.043-2;Modrý šíp;Ostrava - Zábřeh;0;16;4;5;3;28;0;16;4;5;3;28
2024;24799;oddil;816.10.043-3;Pomněnky;Ostrava - Zábřeh;0;25;6;9;2;42;0;25;6;9;2;42
2024;24802;oddil;816.11.011-1;11. oddíl R+R;Ostrava-Jih;0;0;1;6;10;17;0;0;1;6;10;17
2024;24803;oddil;816.11.011-2;11. oddíl Světlušky a Vlčata;Ostrava-Jih;0;14;0;1;5;20;0;14;0;1;5;20
2024;24804;oddil;816.11.014;14. oddíl Skautky a Skauti;Ostrava-Jih;0;17;5;2;2;26;0;17;5;2;2;26
2024;24817;oddil;816.14.012;12. dívčí vodní oddíl;Ostrava;0;15;1;2;2;20;0;15;1;2;2;20
2024;24818;oddil;816.14.014;14. OS Soumaři;Ostrava;0;0;0;0;15;15;0;0;0;0;15;15
2024;24819;oddil;816.14.020;20. oddíl Kadeti;Ostrava;0;14;4;3;0;21;0;14;4;3;0;21
2024;24821;oddil;816.14.028;28. Atlantický oddíl;Ostrava;0;6;7;4;1;18;0;6;7;4;1;18
2024;24823;oddil;816.15.001;Medvědi;Ostrava - Stará Bělá;0;13;5;2;2;22;0;13;5;2;2;22
2024;24824;oddil;816.04.007;Truhlíci sv. Anežky České;Ostrava - Hrabůvka;2;35;9;10;4;60;2;35;9;10;4;60
2024;24826;oddil;816.15.010;Slunečnice;Ostrava - Stará Bělá;0;14;5;3;0;22;0;14;5;3;0;22
2024;24827;oddil;816.15.011;Perseidy;Ostrava - Stará Bělá;0;26;1;4;0;31;0;26;1;4;0;31
2024;24830;oddil;816.15.022;Svišti;Ostrava - Stará Bělá;0;23;2;5;0;30;0;23;2;5;0;30
2024;24833;oddil;816.16.016-2;Polanka;Ostrava;0;20;1;6;1;28;0;20;1;6;1;28
2024;24845;oddil;721.01.001;Klub OS;Kroměříž;0;0;0;0;14;14;0;0;0;0;14;14
2024;24847;oddil;721.01.003;Střelka;Kroměříž;1;42;4;3;3;53;1;42;4;3;3;53
2024;24852;oddil;721.03.005;sv. Dona Boska;Kroměříž;1;36;1;5;5;48;1;36;1;5;5;48
2024;24853;oddil;721.03.006;sv. Jany z Arcu;Kroměříž;0;32;7;9;3;51;0;32;7;9;3;51
2024;24854;oddil;721.03.013;Klub OS;Kroměříž;0;0;0;0;15;15;0;0;0;0;15;15
2024;24855;oddil;721.01.014;14. oddíl sv. Františka z Assisi;Kroměříž;2;31;9;2;7;51;2;31;10;2;7;52
2024;24856;oddil;721.03.015;Mafie 011;Kroměříž;0;0;2;8;5;15;0;0;2;8;5;15
2024;24866;oddil;720.01.601;Slunečnice;Holešov;1;27;6;7;12;53;1;27;6;7;12;53
2024;24867;oddil;720.01.602;Bílý jednorožec;Holešov;1;23;5;5;7;41;1;23;5;5;7;41
2024;24868;oddil;720.01.608;Klub OS;Holešov;0;0;0;0;14;14;0;0;0;0;14;14
2024;24871;oddil;721.07.002;2. oddíl;Chropyně;1;20;6;0;2;29;1;20;6;0;2;29
2024;24873;oddil;721.07.009;9. oddíl;Chropyně;0;0;1;11;3;15;0;0;1;11;3;15
2024;24875;oddil;721.07.013;Klub OS;Chropyně;0;0;0;0;11;11;0;0;0;0;11;11
2024;24878;oddil;722.01.001;Severka;Uherské Hradiště;0;29;7;9;20;65;0;29;7;9;20;65
2024;24880;oddil;722.01.003;Jeleni;Uherské Hradiště;0;42;11;3;5;61;0;42;11;3;5;61
2024;24881;oddil;722.01.005;5. Kon-Tiki;Hluk;1;21;6;3;8;39;1;21;6;3;8;39
2024;24882;oddil;722.01.006;Mustangové;Uherské Hradiště;0;42;8;13;11;74;0;42;8;13;11;74
2024;24883;oddil;722.01.011;Kormorán;Uherské Hradiště;0;42;7;10;5;64;0;42;7;10;5;64
2024;24885;oddil;722.01.292;Klub OS;Uherské Hradiště;0;0;0;2;20;22;0;0;0;2;20;22
2024;24887;oddil;722.02.001;Permoníci;Staré Město;0;35;10;7;1;53;0;35;10;7;1;53
2024;24892;oddil;722.03.031;1. smečka Vlčat;Polešovice;0;25;1;1;2;29;0;25;1;1;2;29
2024;24894;oddil;722.03.032;1. oddíl skautů;Polešovice;0;15;5;9;24;53;0;15;5;9;24;53
2024;24896;oddil;722.03.033;Dívčí oddíl;;0;34;4;6;11;55;0;34;4;6;11;55
2024;24900;oddil;722.03.035;1. Oddíl Vážany;Kulturní dům;0;10;4;0;2;16;0;10;4;0;2;16
2024;24902;oddil;722.03.134;Klub OS č. 134;Polešovice;0;0;0;0;7;7;0;0;0;0;7;7
2024;24912;oddil;722.08.001;Mladíci Uherský Brod;Uherský Brod;0;0;0;3;20;23;0;0;0;3;20;23
2024;24914;oddil;722.08.081;Oddíl vlčat;Uherský Brod;0;27;3;13;0;43;0;27;4;13;0;44
2024;24915;oddil;722.08.082;Skautský oddíl Luna;Uherský Brod;0;36;5;5;0;46;0;37;6;5;0;48
2024;24916;oddil;722.08.084;Oddíl světlušek;Uherský Brod;0;35;3;6;1;45;0;35;3;6;1;45
2024;24918;oddil;722.08.613;Oldskauti a Oldskautky;;0;0;0;0;11;11;0;0;0;0;11;11
2024;24920;oddil;722.09.001;I. oddíl Fénix Bojkovice;;0;30;3;10;6;49;0;30;3;10;6;49
2024;24924;oddil;722.10.101;1. oddíl Bánov;Suchá Loz, Bánov;0;24;8;13;4;49;0;24;8;13;4;49
2024;24925;oddil;722.10.102;2. oddíl Suchá Loz;Suchá Loz;0;23;3;5;10;41;0;23;3;5;10;41
2024;24926;oddil;722.10.103;3. oddíl Suchá Loz;Suchá Loz;1;41;5;13;9;69;1;41;5;13;9;69
2024;24928;oddil;722.11.112;Lesní královny;Modrá 103;6;52;7;5;14;84;6;52;7;5;14;84
2024;24929;oddil;722.11.113;Strážci hor;Modrá;1;41;13;4;18;77;1;41;13;4;18;77
2024;24930;oddil;722.11.114;Jalubí - dívčí oddíl;Jalubí;0;43;9;7;4;63;0;43;9;7;4;63
2024;24931;oddil;722.11.115;Veselá společnost;Jalubí;1;16;4;5;4;30;1;16;4;5;4;30
2024;24932;oddil;722.11.116;Tupesy;Tupesy;0;56;12;13;9;90;0;56;12;13;9;90
2024;24936;oddil;723.01.001;Jednička;Vsetín;0;9;2;4;5;20;0;9;2;4;5;20
2024;24939;oddil;723.01.004;Lvíčata;Vsetín;0;9;6;8;3;26;0;9;6;8;3;26
2024;24940;oddil;723.01.005;Ještěrky;Vsetín;0;0;0;0;18;18;0;0;0;0;18;18
2024;24941;oddil;723.01.006;Dvojkařky;Vsetín;0;28;3;4;6;41;0;28;3;4;7;42
2024;24944;oddil;723.01.009;Oddíl vlčat a světlušek;Vsetín;0;37;0;0;11;48;0;37;0;0;11;48
2024;24946;oddil;723.01.011;Tůlavé papuče;Vsetín;0;0;0;0;15;15;0;0;0;0;16;16
2024;24947;oddil;723.01.012;6. Kateřinice;Kateřinice;1;54;7;5;10;77;1;54;7;5;12;79
2024;24948;oddil;723.01.013;6. OS klub - OLDSKAUTI.cz;Kateřinice;0;0;0;0;11;11;0;0;0;0;11;11
2024;24951;oddil;723.02.001;"1. oddíl ""Naděje"" Podlesí";;1;24;11;13;5;54;1;24;11;13;5;54
2024;24953;oddil;723.02.002-1;"2. oddíl ""Ká-Dvojky""";;0;16;10;4;4;34;0;16;10;4;4;34
2024;24955;oddil;723.02.003;"3. oddíl ""Kulíšci""";;2;54;5;2;5;68;2;54;5;2;5;68
2024;24956;oddil;723.02.002-2;"2. oddíl ""Šedý vlk"" Hrachovec";;0;12;1;0;1;14;0;12;1;0;2;15
2024;24958;oddil;723.02.007;"7.oddíl ""Sedmička""";;0;23;4;10;4;41;0;23;4;10;4;41
