﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo6;RegularMembersTo15;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembers;MembersTo6;MembersTo15;MembersTo18;MembersTo26;MembersFrom26;Members
2024;25111;stredisko;611.01;středisko Bobři Havlíčkův Brod;Havlíčkův Brod;9;81;15;15;57;177;9;81;15;15;57;177
2024;25128;stredisko;521.01;středisko Františka Barvíře Třebechovice pod Orebem;Třebechovice pod Orebem;2;95;28;15;51;191;2;95;28;15;51;191
2024;25135;stredisko;610.23;středisko Doubravka Chotěboř;Chotěboř;3;60;14;14;48;139;3;60;14;14;49;140
2024;25147;stredisko;611.04;středisko Ledeč nad Sázavou;Ledeč nad Sázavou;3;35;13;4;16;71;3;35;13;4;16;71
2024;25153;stredisko;611.05;středisko Goliath Přibyslav;Přibyslav;3;92;22;16;54;187;3;92;22;16;54;187
2024;25185;stredisko;611.10;středisko Bobříci Havlíčkův Brod;Havlíčkův Brod;8;141;15;22;58;244;8;141;15;22;59;245
2024;25198;stredisko;612.01;středisko Zvon Jihlava;Jihlava;0;47;14;6;24;91;0;47;14;6;24;91
2024;25218;stredisko;612.02;středisko Batelov;Batelov;12;81;4;2;31;130;12;81;4;2;31;130
2024;25228;stredisko;614.03;středisko Luka nad Jihlavou;Luka nad Jihlavou;1;66;8;14;17;106;1;66;8;14;18;107
2024;25235;stredisko;612.04;středisko Divočáci Jihlava;Jihlava;4;64;19;13;36;136;4;64;19;13;36;136
2024;25271;stredisko;613.03;středisko Orlík Humpolec;Humpolec;4;79;10;13;44;150;4;79;10;13;44;150
2024;25277;stredisko;613.04;středisko Sušený tresky Počátky;Počátky;0;22;4;9;9;44;0;22;4;9;9;44
2024;25288;stredisko;613.05;středisko Pelhřimov;Pelhřimov;9;87;20;19;22;157;9;87;20;19;22;157
2024;25293;stredisko;614.01;středisko Srdíčko Třebíč;Třebíč;18;237;44;42;51;392;18;237;44;42;51;392
2024;25315;stredisko;614.04;středisko Moravská Orlice Moravské Budějovice;Moravské Budějovice;8;96;17;23;18;162;8;96;17;23;18;162
2024;25324;stredisko;614.05;středisko Jemnice;Jemnice;4;33;8;19;31;95;4;33;8;19;31;95
2024;25334;stredisko;614.06;středisko Budišov;Budišov;0;24;6;7;14;51;0;24;6;7;14;51
2024;25342;stredisko;321.01;středisko Jiřinky Paroubkové Domažlice;Domažlice;8;68;13;25;65;179;8;69;13;25;66;181
2024;25348;stredisko;321.03;středisko A.B.S. Holýšov;Holýšov;1;50;22;17;26;116;1;50;22;17;26;116
2024;25352;stredisko;321.05;středisko Lípa Prapořiště;Prapořiště;3;36;9;4;19;71;3;36;9;4;20;72
2024;25356;stredisko;322.01;středisko Královák Klatovy;Klatovy;2;141;41;37;36;257;2;141;41;37;36;257
2024;25366;stredisko;322.02;středisko Prácheň;Horažďovice;0;36;4;11;44;95;0;36;4;11;44;95
2024;25370;stredisko;322.03;středisko Vydří stopa Sušice;Sušice;13;168;25;44;34;284;13;168;25;44;34;284
2024;25381;stredisko;322.04;středisko Jestřáb Pačejov;Pačejov;0;27;10;11;20;68;0;27;10;11;20;68
2024;25385;stredisko;322.05;středisko Javor Klatovy;;2;34;11;14;25;86;2;34;11;14;25;86
2024;25395;stredisko;323.01;středisko Jožky Knappa Plzeň;Plzeň - Slovany;1;153;28;34;66;282;1;153;28;34;67;283
2024;25402;stredisko;323.02;středisko Stopa Plzeň;Plzeň;0;286;50;31;55;422;0;286;51;31;57;425
2024;25412;stredisko;323.03;středisko 5. květen Plzeň;Plzeň;0;101;34;42;64;241;0;101;34;42;64;241
2024;25424;stredisko;323.04;středisko Ichthys Plzeň;Plzeň;0;183;38;55;56;332;0;183;38;56;56;333
2024;25431;stredisko;323.05;středisko Střela Plzeň;Plzeň;0;173;51;61;106;391;0;175;51;61;107;394
2024;25447;stredisko;323.06;středisko Krokodýl Tlučná;Tlučná;0;61;11;20;18;110;0;61;11;20;18;110
2024;25451;stredisko;323.07;středisko Limba Plzeň;Plzeň;0;75;23;19;22;139;0;75;23;19;22;139
2024;25455;stredisko;323.09;přístav Omaha Plzeň;Plzeň;0;95;19;21;33;168;0;95;19;21;34;169
2024;25463;stredisko;324.02;středisko Dr. Bečváře Přeštice;Přeštice;6;71;6;6;17;106;6;71;6;6;17;106
2024;25469;stredisko;324.03;středisko Palcát Dnešice;Dnešice;1;28;4;8;15;56;1;28;4;8;15;56
2024;25473;stredisko;324.04;středisko Příchovice;Příchovice;5;70;11;23;39;148;5;70;11;23;39;148
2024;25480;stredisko;324.05;středisko Zelený šíp Dobřany;Dobřany;2;58;13;13;26;112;2;58;13;13;26;112
2024;25486;stredisko;324.07;středisko Devětsil Spálené Poříčí;Spálené Poříčí;0;28;1;6;12;47;0;28;1;6;12;47
2024;25508;stredisko;326.01;středisko Rarášek Rokycany;Rokycany;25;101;17;17;32;192;25;101;17;18;33;194
2024;25518;stredisko;326.03;středisko Omaha Radnice;Radnice;0;79;6;15;17;117;0;79;6;15;17;117
2024;25527;stredisko;323.08;středisko Omaha Kralovice;Kralovice;1;19;10;7;26;63;1;19;10;7;26;63
2024;25532;stredisko;321.07;středisko Tajfun Tachov;;0;50;9;9;18;86;0;50;9;9;18;86
2024;25540;stredisko;614.07;středisko Velké Meziříčí;Velké Meziříčí;5;133;22;45;36;241;5;133;22;45;37;242
2024;25552;stredisko;511.01;středisko Řetěz Česká Lípa;Česká Lípa;2;65;11;17;67;162;2;65;11;17;67;162
2024;25566;stredisko;511.02;středisko Klíč Nový Bor;Nový Bor, Zákupy;3;86;13;17;33;152;3;86;13;17;33;152
2024;25572;stredisko;511.04;středisko Doksy;Doksy;1;60;14;14;23;112;1;60;14;14;23;112
2024;25578;stredisko;511.05;přístav Ralsko Mimoň;Mimoň;0;58;17;12;25;112;0;58;17;12;25;112
2024;25591;stredisko;512.01;středisko Jablonec nad Nisou;Jablonec nad Nisou;19;186;26;37;91;359;19;186;26;37;93;361
2024;25612;stredisko;513.01;středisko Ještěd Liberec;Liberec;0;31;6;3;17;57;0;31;6;3;19;59
2024;25620;stredisko;513.04;středisko Stopa Liberec;Liberec, Hejnice;0;163;28;31;65;287;0;163;28;31;65;287
2024;25630;stredisko;513.05;středisko Mustang Liberec;Liberec;0;115;26;47;67;255;0;115;26;47;67;255
2024;25640;stredisko;513.07;přístav Flotila Liberec;Liberec;0;27;9;8;33;77;0;27;9;8;33;77
2024;25647;stredisko;513.09;středisko Šurean Liberec;Liberec;0;101;22;28;33;184;0;101;22;28;33;184
2024;25652;stredisko;513.10;přístav Maják Liberec;Liberec;0;56;11;11;16;94;0;56;11;12;16;95
2024;25662;stredisko;513.12;středisko Chotyně;Chotyně;0;36;2;1;10;49;0;36;2;1;10;49
2024;25666;stredisko;513.15;středisko Dub Český Dub;Český Dub, Hodkovice nad Mohelkou;2;63;9;11;22;107;2;63;9;11;22;107
2024;25678;stredisko;514.01;středisko Varta Semily;Semily;13;82;13;17;59;184;13;82;13;18;60;186
2024;25686;stredisko;514.02;středisko Štika Turnov;Turnov;2;252;37;76;72;439;2;252;37;76;72;439
2024;25695;stredisko;514.03;středisko Jilm Jilemnice;Studenec, Jilemnice, Rokytnice nad Jizerou;16;110;22;35;66;249;17;111;22;35;66;251
2024;25706;stredisko;514.06;středisko Údolí Železný Brod;Železný Brod;3;40;3;4;23;73;3;40;3;4;23;73
2024;25713;stredisko;514.07;středisko Lípa Tatobity;Tatobity;3;20;6;4;11;44;3;20;6;4;11;44
2024;25722;stredisko;514.11;středisko Jestřáb Jilemnice;Jilemnice;0;20;10;17;30;77;0;20;10;17;31;78
2024;25737;stredisko;614.10;přístav Žlutá Ponorka Třebíč;Třebíč;1;65;22;28;36;152;1;66;22;28;36;153
2024;25752;stredisko;615.02;středisko Bílý štít Nové Město na Moravě;Nové Město na Moravě;3;109;19;26;46;203;3;109;19;26;46;203
2024;25758;stredisko;615.03;středisko Klen Bystřice nad Pernštejnem;Bystřice nad Pernštejnem;4;88;15;15;35;157;4;88;15;15;35;157
2024;25765;stredisko;615.04;přístav Racek Žďár nad Sázavou;Žďár nad Sázavou;3;115;20;7;58;203;3;115;20;7;58;203
2024;25771;stredisko;615.05;středisko Svratka;Svratka;4;45;7;7;23;86;4;45;7;7;23;86
2024;25778;stredisko;615.06;středisko Parkán Polná;Polná;5;71;9;18;46;149;5;71;9;18;47;150
2024;25791;stredisko;411.01;středisko Šedého vlka Cheb;Cheb;5;8;0;0;14;27;5;8;0;0;14;27
2024;25797;stredisko;411.03;středisko Dakota Cheb;Cheb;0;68;14;6;22;110;0;68;14;6;22;110
2024;25804;stredisko;411.04;středisko Smrčina Aš;Aš;2;70;7;12;32;123;2;70;7;12;32;123
2024;25815;stredisko;411.06;středisko Stopa Mariánské Lázně;Mariánské Lázně;0;44;10;11;19;84;0;44;10;11;19;84
2024;25820;stredisko;411.07;středisko Vysoký kámen Luby u Chebu;Luby;1;13;1;1;13;29;1;13;1;1;13;29
2024;25825;stredisko;412.04;středisko Arnika Jáchymov;Jáchymov;0;13;1;2;9;25;0;13;1;2;9;25
2024;25829;stredisko;412.05;středisko Kompas Nejdek;Nejdek;0;3;4;5;12;24;0;3;4;5;12;24
2024;25834;stredisko;412.11;přístav ORION Karlovy Vary;Karlovy Vary;2;72;19;30;53;176;2;72;19;30;54;177
2024;25854;stredisko;413.04;středisko Jestřáb Chodov;Chodov;0;25;9;11;12;57;0;25;9;11;12;57
2024;25860;stredisko;413.05;středisko Lípa Kynšperk nad Ohří;Kynšperk nad Ohří;1;16;0;2;17;36;1;16;0;2;17;36
2024;25867;stredisko;413.07;středisko Dýmka Habartov;Habartov;22;48;4;5;29;108;22;48;4;5;29;108
2024;25874;stredisko;413.09;středisko Arnika Horní Slavkov;Horní Slavkov;0;30;4;7;8;49;0;30;4;7;8;49
2024;25882;stredisko;413.10;středisko Jitřenka Loket;;3;17;1;1;15;37;3;17;1;1;15;37
2024;25889;stredisko;715.15;středisko Slunce Jeseník;Jeseník;0;109;19;9;26;163;0;109;19;9;26;163
2024;25893;stredisko;531.01;středisko Chrudim;Chrudim;4;64;8;4;16;96;4;64;8;4;17;97
2024;25899;stredisko;521.02;středisko Střela Stěžery;Stěžery;1;92;11;7;10;121;1;92;11;7;11;122
2024;25910;stredisko;712.03;středisko Zdimíra Touška Olomouc;Olomouc;3;136;28;3;79;249;3;136;28;4;80;251
2024;25915;stredisko;712.04;středisko Mjr. Karla Haase Olomouc;;12;54;22;23;45;156;12;54;22;23;46;157
2024;25924;stredisko;521.03;středisko Černého havrana Chlumec nad Cidlinou;Chlumec nad Cidlinou;6;98;8;20;35;167;6;98;8;20;35;167
2024;25925;stredisko;712.05;středisko J. E. Kosiny Olomouc;Olomouc;1;139;32;37;63;272;1;139;32;37;65;274
2024;25926;stredisko;531.02;středisko Slatiňany;Slatiňany;2;123;31;31;95;282;2;123;31;31;95;282
2024;25937;stredisko;712.06;středisko Dvanáctka Olomouc;;0;43;12;10;21;86;0;43;12;10;21;86
2024;25943;stredisko;712.07;středisko Žlutý kvítek Olomouc;Olomouc;7;89;22;17;24;159;7;89;22;17;24;159
2024;25947;stredisko;712.08;středisko Vládi Tylšara Olomouc;Olomouc;9;174;41;47;62;333;9;174;41;47;63;334
2024;25960;stredisko;712.09;středisko Jana Boska Olomouc;Olomouc;22;184;18;36;29;289;22;184;18;36;29;289
2024;25972;stredisko;712.13;středisko Šternberk;Šternberk;9;82;4;8;18;121;9;82;4;8;18;121
2024;25984;stredisko;712.18;středisko Quercus Dub nad Moravou;Dub nad Moravou;10;64;12;13;34;133;10;64;12;13;34;133
2024;25988;stredisko;712.19;středisko Ladislava Ruska;Velký Újezd, Doloplazy, Velká Bystřice, Velký Týnec, Hlubočky;10;192;36;44;64;346;10;192;36;44;64;346
2024;25994;stredisko;712.21;středisko Bělkovice - Lašťany;;0;46;9;5;8;68;0;46;9;5;8;68
2024;25999;stredisko;713.02;středisko Děti přírody Prostějov;Prostějov;0;35;7;16;16;74;0;35;7;16;16;74
2024;26005;stredisko;713.03;středisko Pelikáni Prostějov;Prostějov;0;60;10;21;12;103;0;60;10;21;12;103
2024;26011;stredisko;522.01;středisko Brána Jičín;Jičín;1;67;12;12;26;118;1;67;12;12;26;118
2024;26014;stredisko;713.04;středisko Petra Bezruče Kostelec na Hané;Kostelec na Hané;1;13;0;0;11;25;1;13;0;0;11;25
2024;26017;stredisko;531.03;středisko Skála Hlinsko;Hlinsko v Čechách;3;61;13;14;47;138;3;61;13;14;47;138
2024;26019;stredisko;713.05;středisko Járy Kaštila Prostějov;Prostějov;10;81;18;17;33;159;10;81;18;17;33;159
2024;26025;stredisko;713.07;středisko Konice;Konice;1;57;10;11;18;97;1;57;10;11;18;97
2024;26031;stredisko;714.01;středisko Prof. Skoumala Přerov;;1;8;6;11;16;42;1;8;6;11;16;42
2024;26035;stredisko;714.02;středisko Táborníci Brodek u Přerova;Brodek u Přerova;10;81;5;17;48;161;10;81;5;17;48;161
2024;26046;stredisko;714.03;středisko Kojetín;;0;28;4;9;10;51;0;28;4;9;10;51
2024;26051;stredisko;714.04;středisko Ing. L. Cagaše Lipník nad Bečvou;Lipník n.B.;0;21;3;9;13;46;0;21;3;9;13;46
2024;26055;stredisko;714.05;středisko Psohlavci Hranice;Hranice;14;63;14;14;40;145;14;63;14;14;40;145
2024;26062;stredisko;715.01;středisko Rudy Knotka Šumperk;Šumperk;0;181;28;40;56;305;0;181;28;40;58;307
2024;26073;stredisko;311.01;středisko Zlatá stezka Prachatice;Prachatice;1;72;7;7;15;102;1;72;7;7;15;102
2024;26079;stredisko;311.02;středisko Vimperk;Vimperk;0;34;7;4;10;55;0;34;7;4;10;55
2024;26085;stredisko;311.03;středisko Walden České Budějovice;;1;234;65;78;106;484;1;234;65;78;106;484
2024;26098;stredisko;311.04;středisko VAVÉHA České Budějovice;České Budějovice;8;273;76;73;86;516;8;273;76;73;88;518
2024;26110;stredisko;311.07;středisko Týn nad Vltavou;Týn nad Vltavou;0;53;9;16;14;92;0;53;9;16;14;92
2024;26115;stredisko;311.13;středisko Jantar Kaplice;Kaplice;4;21;2;2;14;43;4;21;2;2;14;43
2024;26140;stredisko;312.06;středisko Pod Kletí Holubov;Holubov;4;197;46;40;78;365;4;197;46;40;78;365
2024;26148;stredisko;310.31;středisko Zlatá Růže Jindřichův Hradec;Jindřichův Hradec;9;135;21;33;54;252;9;135;21;33;54;252
2024;26163;stredisko;310.32;středisko Rožmberská růže Třeboň;Třeboň;2;92;16;18;29;157;2;92;17;18;29;158
2024;26169;stredisko;313.03;přístav Dačice;Dačice;0;21;3;2;9;35;0;21;3;2;9;35
2024;26173;stredisko;313.04;středisko Slavonice;Slavonice;0;30;1;3;10;44;0;30;1;3;11;45
2024;26177;stredisko;313.08;středisko 13 klíčů Lomnice nad Lužnicí;Lomnice nad Lužnicí;0;53;7;6;20;86;0;53;7;6;20;86
2024;26183;stredisko;313.13;středisko Fidelis et Fortis Kamenice nad Lipou;Kamenice nad Lipou;0;67;5;22;26;120;0;67;5;22;28;122
2024;26194;stredisko;314.01;středisko Šipka Písek;Písek;2;68;18;16;43;147;2;68;18;16;43;147
2024;26203;stredisko;314.02;středisko Oheň života Písek;Písek;0;47;6;15;10;78;0;47;6;15;10;78
2024;26210;stredisko;314.03;středisko Stínadla Písek;;0;47;18;18;20;103;0;47;18;18;20;103
2024;26215;stredisko;314.07;středisko Sedmička Milevsko;Milevsko;1;52;14;17;30;114;1;52;14;17;30;114
2024;26220;stredisko;314.08;středisko Blanice Protivín;Protivín;2;41;6;6;29;84;2;41;6;6;29;84
2024;26231;stredisko;316.01;středisko Strakonice;Strakonice;15;103;14;12;43;187;15;103;14;12;43;187
2024;26241;stredisko;316.02;středisko RNDr. Rudolfa Plajnera Volyně;Volyně;4;59;8;11;25;107;4;59;8;11;25;107
2024;26248;stredisko;316.04;středisko Vodňany;Vodňany;0;45;16;9;24;94;0;45;16;9;24;94
2024;26253;stredisko;317.01;středisko Kalich Tábor;Tábor;2;210;60;55;89;416;2;210;60;59;91;422
2024;26265;stredisko;317.03;středisko Černá růže Sezimovo Ústí;Sezimovo Ústí;1;45;16;12;24;98;1;45;16;12;24;98
2024;26271;stredisko;317.04;středisko Bechyně;Bechyně;0;16;1;2;11;30;0;16;1;2;11;30
2024;26276;stredisko;317.05;středisko Racek Veselí nad Lužnicí;Veselí nad Lužnicí;0;56;6;4;21;87;0;56;6;4;21;87
2024;26283;stredisko;317.07;středisko Borotín;Borotín;1;24;5;7;16;53;1;24;5;7;16;53
2024;26287;stredisko;317.09;středisko Planá nad Lužnicí;Planá nad Lužnicí;2;80;9;9;19;119;2;80;9;9;19;119
2024;26300;stredisko;317.13;přístav Třináctka Opařany;Opařany;5;93;10;26;41;175;5;93;10;26;41;175
2024;26314;stredisko;310.41;středisko Gáhál Písek;Písek;4;57;10;17;22;110;4;57;10;17;22;110
2024;26319;stredisko;522.02;středisko Hořice;Hořice v Podkrkonoší;6;71;14;16;35;142;6;71;14;17;35;143
2024;26325;stredisko;522.03;středisko Sopka Nová Paka;Nová Paka;2;72;14;14;40;142;2;72;14;14;41;143
2024;26333;stredisko;522.05;středisko Lázně Bělohrad;Lázně Bělohrad;0;42;2;11;9;64;0;42;2;11;9;64
2024;26345;stredisko;523.01;středisko Náchod;Náchod;11;170;34;45;56;316;11;170;34;46;58;319
2024;26373;stredisko;523.04;středisko Skaláci Police nad Metují;Police nad Metují;13;54;8;13;37;125;13;54;8;13;37;125
2024;26383;stredisko;523.07;středisko Červený Kostelec;Červený Kostelec;12;134;27;54;114;341;12;134;27;54;114;341
2024;26392;stredisko;523.09;středisko Jiřího Šimáně Česká Skalice;Česká Skalice;0;67;4;18;27;116;0;67;4;18;27;116
2024;26399;stredisko;523.10;středisko ÚTA Nové Město nad Metují;Nové Město nad Metují;0;106;43;41;66;256;0;106;43;41;67;257
2024;26408;stredisko;523.11;středisko Jaroměř;Jaroměř;6;76;8;15;25;130;6;76;8;15;25;130
2024;26416;stredisko;524.01;středisko Stetson Rychnov nad Kněžnou;Rychnov nad Kněžnou;2;68;11;33;60;174;2;68;11;33;60;174
2024;26421;stredisko;524.03;středisko Kostelec nad Orlicí;Kostelec nad Orlicí;6;76;19;20;30;151;6;76;19;20;31;152
2024;26429;stredisko;524.06;středisko Opočno;Opočno;14;90;16;13;30;163;14;90;16;13;30;163
2024;26434;stredisko;524.07;středisko Dobruška;Dobruška;8;113;28;33;42;224;8;113;28;33;42;224
2024;26445;stredisko;524.09;středisko Vamberk;Vamberk;8;85;5;8;26;132;8;85;5;8;26;132
2024;26455;stredisko;525.01;středisko Hraničář Trutnov;Trutnov;4;84;18;16;38;160;4;84;18;16;39;161
2024;26463;stredisko;525.02;středisko Zvičina Dvůr Králové nad Labem;Dvůr Králové nad Labem;8;73;13;13;42;149;8;73;13;13;42;149
2024;26473;stredisko;525.03;středisko Permoník Rtyně v Podkrkonoší;Rtyně v Podkrkonoší;1;94;15;17;17;144;1;94;15;17;17;144
2024;26478;stredisko;525.04;středisko Dobráček Hostinné;Hostinné;0;162;35;39;56;292;0;162;35;40;56;293
2024;26486;stredisko;525.05;středisko Krakonoš Vrchlabí;Vrchlabí, Lánov, Špindlerův Mlýn, Kunčice n. L., Dolní Kalná;0;40;9;8;19;76;0;40;10;8;19;77
2024;26492;stredisko;525.06;středisko Araukarit Malé Svatoňovice;Malé Svatoňovice;0;30;10;10;7;57;0;30;10;10;7;57
2024;26498;stredisko;525.07;středisko Svoboda nad Úpou;Svoboda nad Úpou;1;43;8;6;7;65;1;43;8;6;7;65
2024;26503;stredisko;526.01;středisko K. Šimka Hradec Králové;Hradec Králové;10;137;28;26;49;250;10;137;29;26;49;251
2024;26510;stredisko;526.02;středisko Rotunda Hradec Králové;Hradec Králové;9;43;6;6;37;101;9;43;6;6;37;101
2024;26520;stredisko;526.04;středisko Kukleny Hradec Králové;Hradec Králové - Kukleny;12;79;17;20;39;167;12;79;17;20;40;168
2024;26526;stredisko;526.05;středisko Svatého Jiří Hradec Králové;Hradec Králové;0;118;24;30;35;207;0;118;24;30;35;207
2024;26531;stredisko;526.06;středisko Rybárny Hradec Králové;Hradec Králové;0;39;8;6;32;85;0;39;8;6;32;85
2024;26537;stredisko;526.07;středisko Želivák Hradec Králové;Hradec Králové;3;70;7;9;38;127;3;70;7;9;38;127
2024;26549;stredisko;715.03;středisko Františka Pecháčka Bludov;Bludov;5;56;3;12;18;94;5;56;3;12;18;94
2024;26554;stredisko;715.04;středisko Bukůvka Postřelmov;Postřelmov;3;58;6;10;17;94;3;58;6;10;17;94
2024;26558;stredisko;715.07;středisko Skalička Zábřeh;Zábřeh;11;119;24;18;37;209;11;120;24;18;37;210
2024;26566;stredisko;715.08;středisko Šíp Loštice;Loštice;10;95;7;13;22;147;10;95;7;13;22;147
2024;26570;stredisko;715.10;středisko Blesk Lesnice;Lesnice;3;78;6;18;29;134;3;78;6;18;29;134
2024;26575;stredisko;715.11;středisko Ruda nad Moravou;Ruda nad Moravou;0;111;26;42;41;220;0;111;26;42;41;220
2024;26580;stredisko;715.13;středisko Rovensko;Rovensko;6;47;2;5;16;76;6;47;2;5;16;76
2024;26585;stredisko;715.18;středisko Sněžník Staré Město;;3;50;13;10;42;118;3;50;13;10;42;118
2024;26592;stredisko;715.06;středisko Zábřeh;Zábřeh;2;42;18;12;14;88;2;42;18;12;14;88
2024;26596;stredisko;421.01;středisko Úsvit Děčín;Děčín;0;55;18;15;25;113;0;55;18;15;25;113
2024;26601;stredisko;421.02;středisko Lužan Varnsdorf;Varnsdorf;0;36;13;12;17;78;0;36;13;13;18;80
2024;26605;stredisko;421.03;středisko Rumburk;Rumburk;2;24;1;3;16;46;2;24;1;3;16;46
2024;26608;stredisko;421.08;středisko Seveřan Šluknov;Šluknov;0;15;2;3;2;22;0;15;2;4;4;25
2024;26614;stredisko;422.01;středisko Český lev Chomutov;Chomutov;9;76;16;15;46;162;9;76;16;15;46;162
2024;26624;stredisko;422.03;středisko Br. Zubra Klášterec nad Ohří;Klášterec nad Ohří;2;18;6;7;4;37;2;18;6;7;4;37
2024;26629;stredisko;422.04;středisko Hraničář Jirkov;Jirkov;5;77;8;13;17;120;5;77;8;13;17;120
2024;26635;stredisko;422.05;středisko Úhošť Kadaň;;4;59;1;0;19;83;4;59;1;0;19;83
2024;26642;stredisko;422.06;středisko Žatec;Žatec;4;38;6;8;12;68;4;38;6;8;14;70
2024;26652;stredisko;423.01;středisko Nereus Terezín;Terezín;7;23;0;2;17;49;7;23;0;2;17;49
2024;26658;stredisko;423.02;středisko Říp Roudnice nad Labem;Roudnice nad Labem;0;75;12;16;35;138;0;75;12;16;35;138
2024;26664;stredisko;423.03;středisko Brána Lovosice;Lovosice;1;33;8;11;15;68;1;33;8;11;15;68
2024;26670;stredisko;423.04;středisko Libochovice;Libochovice;0;15;3;1;9;28;0;15;3;1;9;28
2024;26678;stredisko;423.05;středisko Štětí;Štětí;0;20;4;2;5;31;0;20;4;2;5;31
2024;26682;stredisko;423.06;středisko Radobýl Litoměřice;Litoměřice;18;207;29;37;55;346;18;207;29;37;56;347
2024;26713;stredisko;425.01;středisko Oheň Most;Most;25;143;9;16;33;226;25;143;9;16;33;226
2024;26723;stredisko;425.02;středisko Perun Litvínov;;5;48;13;11;26;103;5;48;13;11;27;104
2024;26727;stredisko;425.03;středisko Louny;Louny;5;54;17;11;25;112;5;54;17;11;25;112
2024;26732;stredisko;426.01;středisko Doubravka Teplice;Teplice;2;20;6;2;36;66;2;20;6;2;36;66
2024;26738;stredisko;426.02;středisko Dvojka Teplice;Teplice;5;114;23;20;47;209;5;114;23;20;47;209
2024;26752;stredisko;427.01;středisko Ústí nad Labem;Ústí nad Labem;0;45;5;12;43;105;0;45;5;12;43;105
2024;26758;stredisko;427.02;středisko Šíp Neštěmice;Ústí nad Labem - Krásné Březno;10;64;9;16;26;125;10;64;9;16;30;129
2024;26767;stredisko;531.04;středisko Ležáky Skuteč;Skuteč;6;100;27;49;72;254;6;100;27;49;72;254
2024;26777;stredisko;531.06;středisko Chrast;Chrast u Chrudimě;0;59;9;5;29;102;0;59;9;5;29;102
2024;26785;stredisko;531.07;středisko Kelt Nasavrky;Nasavrky;0;49;7;7;14;77;0;49;7;7;14;77
2024;26790;stredisko;531.08;středisko Leknín Heřmanův Městec;Heřmanův Městec;9;70;5;10;38;132;9;70;5;10;39;133
2024;26801;stredisko;531.10;středisko Toulovec Proseč;Proseč;0;92;10;6;32;140;0;92;10;6;32;140
2024;26807;stredisko;531.11;středisko Tangram Luže;Luže;2;52;7;10;27;98;2;52;7;10;27;98
2024;26817;stredisko;531.13;středisko Kameničky;Kameničky;1;55;12;12;18;98;1;55;12;12;18;98
2024;26834;stredisko;532.03;středisko Lázně Bohdaneč;Lázně Bohdaneč;0;74;9;15;36;134;0;74;9;15;36;134
2024;26842;stredisko;532.04;středisko Chvaletice;Chvaletice;0;24;0;1;9;34;0;24;0;1;9;34
2024;26847;stredisko;532.05;středisko Holice;Holice;6;60;19;19;22;126;6;60;19;19;22;126
2024;26853;stredisko;532.06;středisko Šestka Pardubice;Pardubice;0;63;20;22;42;147;0;63;20;22;42;147
2024;26859;stredisko;532.07;přístav Sedmička Pardubice;Pardubice;0;61;8;10;28;107;0;61;8;10;28;107
2024;26864;stredisko;532.08;středisko Přelouč;Přelouč;6;72;13;12;42;145;6;72;13;12;44;147
2024;26874;stredisko;532.10;středisko Dívčí Pardubice;Pardubice;0;42;16;14;25;97;0;44;16;14;28;102
2024;26882;stredisko;532.11;středisko A. Bartoše Sezemice;Sezemice;4;48;4;12;15;83;4;48;4;12;15;83
2024;26886;stredisko;532.12;středisko Polaris Pardubice;Pardubice;4;129;34;21;83;271;4;129;34;27;85;279
2024;26897;stredisko;533.01;středisko Smrček Svitavy;Svitavy;1;78;23;23;17;142;1;78;23;23;17;142
2024;26907;stredisko;533.02;středisko Liliový kruh Litomyšl;Litomyšl;1;104;28;36;41;210;1;104;28;36;41;210
2024;26919;stredisko;533.03;středisko Tilia Polička;Polička;0;42;15;11;43;111;0;42;15;11;43;111
2024;26923;stredisko;533.04;středisko Moravská Třebová;;0;77;17;22;47;163;0;77;17;22;47;163
2024;26935;stredisko;533.07;středisko Dolní Újezd;Dolní Újezd;10;89;12;30;35;176;10;89;12;30;35;176
2024;26940;stredisko;534.01;středisko Orlice Ústí nad Orlicí;Ústí nad Orlicí;2;84;9;25;18;138;2;84;9;25;18;138
2024;26946;stredisko;534.03;středisko Javor Česká Třebová;;15;166;40;52;54;327;15;166;40;52;54;327
2024;26955;stredisko;534.04;středisko Skály Choceň;Choceň;0;96;21;22;25;164;0;96;21;22;25;164
2024;26963;stredisko;534.05;středisko Vysoké Mýto;Vysoké Mýto;3;70;19;20;36;148;3;70;19;20;36;148
2024;26974;stredisko;534.06;středisko Zubr a Dikobraz Lanškroun;Lanškroun;12;125;24;39;74;274;12;125;24;39;74;274
2024;26985;stredisko;534.07;středisko Žamberk;Žamberk;8;68;17;19;32;144;8;68;17;19;32;144
2024;26991;stredisko;534.08;středisko Bratra Robina Letohrad;Letohrad;25;244;30;50;105;454;25;244;30;50;105;454
2024;27008;stredisko;534.09;středisko Medvěd Jablonné nad Orlicí;Jablonné nad Orlicí;0;45;4;6;22;77;0;45;4;6;22;77
2024;27014;stredisko;534.11;středisko Rikitan Brandýs nad Orlicí;Brandýs nad Orlicí;0;50;7;11;17;85;0;50;7;11;17;85
2024;27020;stredisko;534.12;středisko Dolní Dobrouč;Dolní Dobrouč;0;73;11;17;43;144;0;73;11;17;43;144
